,Date,"End date"
BoardMeeting/2018-11-27,"27 November 2018 19:00:00",
"Documentation Sprint 1, 2015","29 March 2015 15:00:00",
"Eighth planning meeting 2012","11 June 2012",
"Eleventh planning meeting 2012","17 September 2012",
"Execution Team Meeting 2011-09-19","19 September 2011",
"FSCONS 2012","9 November 2012",2012-11-11
"FSCONS 2012/CFP","31 May 2012",2012-07-01
"FSCONS 2012/Ticket sale","1 August 2012",2012-11-01
"FSCONS 2013/CfP","10 June 2013",2013-06-11
"FSCONS 2013/Meeting 2013-09-16","16 September 2013 18:00:00",
"FSCONS 2014/CFP","10 June 2013",2013-06-11
"FSCONS 2014/Evaluation Meeting","24 November 2014 18:00:00",
"Fifteenth planning meeting 2012","29 October 2012",
"Fifth Planning meeting 2012","14 May 2012",
"First planning meeting 2012","12 March 2012",
"Fourteenth planning meeting 2012","23 October 2012",
"Fourth Planning meeting 2012","3 May 2012",
"Föreningen/Yearly Meeting/2014","1 March 2014 14:00:00",
IRCMeeting/0,"16 February 2015 18:00:00",
IRCMeeting/1,"16 March 2015 18:00:00",
IRCMeeting/2,"20 April 2015 18:00:00",
IRCMeeting/3,"18 May 2015 18:00:00",
IRCMeeting/4,"15 June 2015 18:00:00",
IRCMeeting/5,"20 July 2015 18:00:00",
IRCMeeting/6,"17 August 2015 18:00:00",
IRCMeeting/7,"21 September 2015 18:00:00",
IRCMeeting/8,"19 October 2015 18:00:00",
"Meeting 2011-03-21","21 March 2011",
"Meeting 2011-04-04","4 April 2011",
"Meeting 2011-04-18","18 April 2011",
"Meeting 2011-04-19","19 April 2011",
"Meeting 2011-05-02","2 May 2011",
"Meeting 2011-05-16","16 May 2011",
"Meeting 2011-05-24","24 May 2011",
"Meeting 2011-06-08","8 June 2011",
"Meeting 2011-06-22","22 June 2011",
"Meeting 2011-08-03","3 August 2011",
"Meeting 2011-09-12","12 September 2011",
"Meeting 2011-09-26","26 September 2011",
"Meeting 2011-10-10","10 October 2011",
"Meeting 2011-10-24","24 October 2011",
"Meeting at FFKP 2011-05-24","24 May 2011",
"Meeting at Gnutiken 2011-06-08","8 June 2011",
"Ninth planning meeting 2012","20 August 2012",
Preparation/2015-11-06,"6 November 2015 17:30:00",
PubMeeting/2014-01-27,"27 January 2014 19:00:00",
PubMeeting/2014-04-01,"1 April 2014 18:00:00",
PubMeeting/2014-04-28,"28 April 2014 19:00:00",
PubMeeting/2014-05-26,"26 May 2014 19:00:00",
"Second planning meeting 2012","22 March 2012",
"Seventh planning meeting 2012","29 May 2012",
"Sixteenth planning meeting 2012","5 November 2012",
"Sixth planning meeting 2012","18 May 2012",
"Tenth planning meeting 2012","3 September 2012",
"Third planning meeting 2012","10 April 2012",
"Thirteenth planning meeting 2012","15 October 2012",
"Twelfth planning meeting 2012","1 October 2012",
WorkMeeting/2014-03-17,"17 March 2014 18:00:00",
WorkMeeting/2014-04-14,"14 April 2014 18:00:00",
WorkMeeting/2014-05-12,"12 May 2014 18:00:00",
WorkMeeting/2014-06-09,"9 June 2014 18:00:00",
WorkMeeting/2014-09-15,"15 September 2014 18:00:00",
WorkMeeting/2014-09-29,"29 September 2014 18:00:00",
WorkMeeting/2014-10-13,"13 October 2014 18:00:00",
WorkMeeting/2014-10-27,"27 October 2014 18:00:00",
WorkMeeting/2015-01-19,"19 January 2015 18:00:00",
WorkMeeting/2015-11-02,"2 November 2015 18:00:00",
YearlyMeeting/2016-04-09,"9 April 2016 14:00:00",
YearlyMeeting/2017-05-14,"14 May 2017 14:00:00",
YearlyMeeting/2018-06-18,"18 June 2018 17:00:00",
