"Defined in",Task,Team,"Assigned to"
"Past Conferences#_0fd684632b1060b15cd4fbb07378b6f0","Write-up of 2013",,User:Kilroy
"Seventh planning meeting 2012#_b3c5f3170446ea060bc63e08f63283bc","Put draft print material list related to marketing in aspect page",,User:Ljo
"Seventh planning meeting 2012#_8a198b7f014a331b554d8ff626b2022a","Ask Rikard or on org mailing list about coordinating security aspect",,User:Grégoire
"Seventh planning meeting 2012#_43b947a4ee857b0e7ebe554f04b3bab8","Ask last years responsible person about reception. Negative answer received. Continues looking.",,User:Grégoire
"Seventh planning meeting 2012#_6b0c1f0f04255722749a196b1e523d6a","Find new maps of the building in order to decide location",,User:Jonas
"Sixteenth planning meeting 2012#_cfb38c54618f3e21377b2ea8b567e8e0","Send payment details to LJO.",,"User:My,Anton"
"Sixteenth planning meeting 2012#_5c9dbd21ce747fdfd0152bd8d42f0767","Send descriptions to LJO before Tuesday morning.",,"User:Alireza,Evelina"
"Sixteenth planning meeting 2012#_29a407893be7710e057b01e36cec89e4","Coordinate car schedule with Grégoire.",,
"Sixteenth planning meeting 2012#_efe24b73496ea82410359c16bca61751","E-mail to volunteers.",,
"Sixteenth planning meeting 2012#_4e58d5afa12fe9d1102869b74ac63d43","Get the .",,
"Sixteenth planning meeting 2012#_2a4d0d27b270612eadfb058f1d24547f","Where do we borrow/rent?.",,"User:My,Anton"
"Sixteenth planning meeting 2012#_731e8c03fdb382243b127847b434bddc","Ask to borrow from floor 2.",,User:Ljo
"Sixth planning meeting 2012#_8060001192c76a0f0b572fd5249835b7","Sign responsibility for venue contract which is needed according to Jonas.",,User:Ljo
"Sixth planning meeting 2012#_b20008b8fe881e1469bb5b99c73884df",,,User:Ljo
"Tenth planning meeting 2012#_5145a8252e3a22c5df577cfc993d530a",,,
"Tenth planning meeting 2012#_4beace35a110d497471b80f015d4952e","My will discuss with the Social Event Committee about the food that is served or possible to serve at Kuggen",,
"Tenth planning meeting 2012#_ac01295fa8aac09ed9cd05a64f7dd2ee","Since it doesn't make much sense to use the the old ffkp mail address for fscons any more, we need to setup new mail aliases.",,
"Thirteenth planning meeting 2012#_d72d377b6ada928cea68511a5b3a20c7","Food for volunteer room",,User:Anton/My
"Thirteenth planning meeting 2012#_40476e64760556d2a28882027eb6b9fe","Send request to the aspects on number of volunteers they need.",,User:Grégoire
"Thirteenth planning meeting 2012#_66bd4cb9103462dd5cc32a401cfdd5c8","Ask Wikimedia and NFSA if 45 minutes are good for their sessions",,User:Ljo
