"Defined in",Task,Team
"2013/Fifth planning meeting#_2d3135cc78a65ac035c084a7bba73a53","Migrate wiki.",
"2013/Fifth planning meeting#_87e802362e619b94deddb636dd84656c","Add to template.",
"2013/Fifth planning meeting#_a71e1e3f697b7c3e0bd184a89819becb","Add some last details.",
"2013/Fifth planning meeting#_746d27d32396ad43682493bbe547a926","Enable captcha or similar to stop spambots within 2 months.",
"Execution Team Meeting 2011-09-19#_07059dd8ebef0cfb407fdfa35f4a6529","Ask Swedbank to raise the limit on our CC machine",
"Execution Team Meeting 2011-09-19#_1518d55d0e26787187ecd4a0efe9c97e","Prepare envelops with coupons for the speakers to be picked up at the café after registering",
"Execution Team Meeting 2011-09-19#_2f809869da236741e258054871552059","Order perforated A4 sheets for badges",
"Execution Team Meeting 2011-09-19#_357a3d2718612fff511b5a0af104d1f0","Create A4 schedules",
"Execution Team Meeting 2011-09-19#_4876eb1c243819d93e88f7b72f942058","Create the layout for the badges",
"Execution Team Meeting 2011-09-19#_5248c88897b0131f878b1f104523c96d",,
"Execution Team Meeting 2011-09-19#_56914e7040e47893850c8171e9647067","Layout and order the drink coupons (and food coupons for speakers)",
"Execution Team Meeting 2011-09-19#_6a538192073355e912228e2552dba731","Ask Nemos if they can slice pizzas for us","Volunteer information"
"Execution Team Meeting 2011-09-19#_780950d7708167223d1563d8b9ae50bd","Order 750 WLAN accounts from ITS",
"Execution Team Meeting 2011-09-19#_b1cbf1b71b6509345cee771d8aa780ae","Print the FSCONS manifesto in huge copy",
"Execution Team Meeting 2011-09-19#_b9063993338b1a871acd661717436416","Check cleaning supplies",VenueTeam
"Execution Team Meeting 2011-09-19#_cde45a943019024410489b2a8054f4d8","Send ping to Inger when publishing things on fscons",
"Execution Team Meeting 2011-09-19#_d7cbf324b1436f6149807eef8d26fb15","Find a caterer for sandwiches","Volunteer information"
"Execution Team Meeting 2011-09-19#_f08f281b739b5d83bbcd013d3675f406","Prepare Nemos that there might be requests for vegan pizzas","Volunteer information"
"Execution Team Meeting 2011-09-19#_f7974b8d6a8ced4d8d76b4e27239ec3b","Order badge holders",
"ExecutionTeam TaskList#_0d598a28f3a2cd768e2bf86c4b225e5e","Place the order for the credit card machine","Volunteer information"
