"Defined in",Task,Team,"Assigned to"
WorkMeeting/2014-09-29#_433c05fa8a79e09e10fc1e925ecd8264,"Change name of Open Space to Our Open Spaces",,User:Skymandr
WorkMeeting/2014-09-29#_39e228c9c13859149dbaa345b3fd9c05,"Promote the fact that young visitors will get their own Arduino, sponsored by Friprogramvarusyndikatet",,User:Oliver
WorkMeeting/2014-09-29#_97e450daee8a87442f355a6000938999,"Andreas and Tab will meet to discuss the café",,User:Tab
WorkMeeting/2014-09-29#_818d187302a7dd28b668b04e16d96238,"Typeset and print manifesto for presentation at the conference",,User:Ljo
WorkMeeting/2014-09-29#_45cabe48ad7d15f619a88b7bcf0981d3,"The harddrives used for storing video need to be assessed and readied for new use",,User:Grégoire
WorkMeeting/2014-09-29#_542169235b869eefbabe6aacc787176e,"Promote the new version of the manifesto online, committee will assist in highlighting changes",,User:Oliver
WorkMeeting/2014-10-13#_b710df96285307fbf29f89200edd7020,"Promotion Team will promote the article about FSCONS, published in Computer Sweden",,User:Oliver
WorkMeeting/2014-10-13#_7fafbedff41e4bcd1efc06d72546c2b9,"Promotion Team will promote the opportunity to be a volunteer at the conference",,User:Oliver
WorkMeeting/2014-10-13#_44ed1c3a5c06ca79dce67328265c4cba,"Typeset and print manifesto for presentation at the conference",,User:Skymandr
WorkMeeting/2014-10-13#_277c929eaa530d2af78d54c536421984,"Promote the buy-before-date of early bird tickets.",,User:Oliver
WorkMeeting/2014-10-13#_fbd0748af3255b785a8eae602770aa4d,"Some speakers have requested somewhere to sleep. Everyone is encouraged to ask around for this. Someone will send an email about this to the list.",,User:Stian
WorkMeeting/2014-10-13#_ae31ecdb32ef0ef40d1e90539b154549,"If time permits, fix an up-to-date logotype to Promotion Team",,User:Oliver
WorkMeeting/2014-10-13#_8e0536d559a0fef26285c707cd7dd131,"Promotion Team will promote the social events, evening gigs etc.",,User:Oliver
WorkMeeting/2014-10-27#_c1562a836f7c200cf2cb00413b86e801,"Add the missing three sponsors/partners to the homepage",,User:Grégoire
