,Date,"End date"
"2013/Eighth planning meeting","29 July 2013 18:00:00",
"2013/Evaluation meeting","2 December 2013 18:00:00",
"2013/Fifth planning meeting","3 June 2013 18:00:00",
"2013/First planning meeting","8 April 2013 16:30:00",
"2013/Fourth planning meeting","20 May 2013 18:00:00",
"2013/Second planning meeting","22 April 2013 18:00:00",
"2013/Seventh planning meeting","24 June 2013 18:00:00",
"2013/Sixth planning meeting","10 June 2013 18:00:00",
"2013/Third planning meeting","6 May 2013 18:00:00",
BoardMeeting/2015-10-07,"7 October 2015",
BoardMeeting/2015-10-19,"19 October 2015",
BoardMeeting/2016-03-31,"31 March 2016",
BoardMeeting/2016-04-09,"9 April 2016 18:00:00",
BoardMeeting/2016-07-06,"6 July 2016 16:00:00",
BoardMeeting/2016-08-30,"30 August 2016 16:00:00",
BoardMeeting/2017-01-30,"30 January 2017 17:00:00",
BoardMeeting/2018-06-26,"26 June 2018 17:30:00",
BoardMeeting/2018-08-08,"8 August 2018 18:00:00",
BoardMeeting/2018-10-12,"12 October 2018 20:00:00",
BoardMeeting/2018-11-02,"2 November 2018 19:00:00",
